stock,yr,ct,TB
hke-nrtn,1993,52144,64388
hke-nrtn,1994,51615.2,57835
hke-nrtn,1995,57621,63473
hke-nrtn,1996,47210,57658
hke-nrtn,1997,42465,48906
hke-nrtn,1998,35060,46455
hke-nrtn,1999,40162.6,50305
hke-nrtn,2000,42108.6,55696
hke-nrtn,2001,36675,55013
hke-nrtn,2002,40107,56951
hke-nrtn,2003,45271.804,60331
hke-nrtn,2004,48969.443,61999
hke-nrtn,2005,51225.8487,57476
hke-nrtn,2006,43283.1534,54285
hke-nrtn,2007,47219.4212,61662
hke-nrtn,2008,50986.73,79558
hke-nrtn,2009,68688.773,128197
hke-nrtn,2010,82213.6677,206535
hke-nrtn,2011,101314.978,259188
hke-nrtn,2012,97902.2225,253212
hke-nrtn,2013,89390.1017,245348
hke-nrtn,2014,98072.5083,274935
sai-faro,1961,9592,105008.3714
sai-faro,1962,10454,111502.1805
sai-faro,1963,12693,129760.07
sai-faro,1964,21893,139221.0189
sai-faro,1965,22181,150301.8216
sai-faro,1966,25563,162608.9806
sai-faro,1967,21319,161577.6677
sai-faro,1968,20387,170303.3371
sai-faro,1969,27437,197297.296
sai-faro,1970,29110,212237.7203
sai-faro,1971,32706,218370.9466
sai-faro,1972,42663,234818.171
sai-faro,1973,57431,210056.0989
sai-faro,1974,47188,205556.0854
sai-faro,1975,41576,189792.2779
sai-faro,1976,33065,181585.3435
sai-faro,1977,34835,168854.4307
sai-faro,1978,28138,150479.1104
sai-faro,1979,27246,127855.8345
sai-faro,1980,25230,134897.8604
sai-faro,1981,30103,153821.4393
sai-faro,1982,30964,165595.4381
sai-faro,1983,39176,187665.0235
sai-faro,1984,54665,198269.4856
sai-faro,1985,44605,192676.2892
sai-faro,1986,41716,238008.211
sai-faro,1987,40020,254214.096
sai-faro,1988,45285,261824.5357
sai-faro,1989,44477,231262.7641
sai-faro,1990,61628,193744.5561
sai-faro,1991,54858,151369.8973
sai-faro,1992,36487,125146.6338
sai-faro,1993,33543,134451.3411
sai-faro,1994,33182,128465.6446
sai-faro,1995,27209,154155.9044
sai-faro,1996,20029,163536.0447
sai-faro,1997,22306,182751.4199
sai-faro,1998,26421,166493.4272
sai-faro,1999,33207,214061.0677
sai-faro,2000,39020,227304.5346
sai-faro,2001,51786,291826.9263
sai-faro,2002,53546,332033.7105
sai-faro,2003,46555,329798.0561
sai-faro,2004,46355,322571.4632
sai-faro,2005,67967,337020.3061
sai-faro,2006,66902,268487.8922
sai-faro,2007,60785,216868.7436
sai-faro,2008,57044,187642.2161
sai-faro,2009,57949,151345.1031
sai-faro,2010,43885,134676.5284
sai-faro,2011,29658,128095.9571
sai-faro,2012,35314,123426.3927
sai-faro,2013,26463,135995.1538
sai-faro,2014,23854,212765.5751
cod-farb,1965,2341,
cod-farb,1966,1909,
cod-farb,1967,1569,
cod-farb,1968,3871,
cod-farb,1969,2457,
cod-farb,1970,3002,
cod-farb,1971,2079,
cod-farb,1972,2168,
cod-farb,1973,5101,
cod-farb,1974,2068,
cod-farb,1975,2036,
cod-farb,1976,2258,
cod-farb,1977,959,
cod-farb,1978,4379,
cod-farb,1979,1306,
cod-farb,1980,1203,
cod-farb,1981,1229,
cod-farb,1982,2184,
cod-farb,1983,2284,
cod-farb,1984,2189,
cod-farb,1985,2913,
cod-farb,1986,1836,
cod-farb,1987,3409,
cod-farb,1988,2966,
cod-farb,1989,1270,
cod-farb,1990,289,
cod-farb,1991,297,
cod-farb,1992,154,
cod-farb,1993,266,
cod-farb,1994,725,
cod-farb,1995,601,
cod-farb,1996,2106,310.5
cod-farb,1997,3594,449.2
cod-farb,1998,3239,387.1
cod-farb,1999,1001,149.5
cod-farb,2000,1194,119.9
cod-farb,2001,1080,262.6
cod-farb,2002,1756,347.2
cod-farb,2003,5676,161.8
cod-farb,2004,3411,73.04
cod-farb,2005,1232,61.88
cod-farb,2006,955,29.27
cod-farb,2007,450,33.31
cod-farb,2008,218,31.17
cod-farb,2009,80,49.27
cod-farb,2010,105,41.64
cod-farb,2011,370,58.54
cod-farb,2012,108,34.25
cod-farb,2013,38,17.37
cod-farb,2014,30,25.75
cod-farp,1959,22415,67803
cod-farp,1960,32255,75862
cod-farp,1961,21598,65428
cod-farp,1962,20967,68225
cod-farp,1963,22215,77602
cod-farp,1964,21078,84666
cod-farp,1965,24212,75043
cod-farp,1966,20418,83919
cod-farp,1967,23562,105289
cod-farp,1968,29930,110433
cod-farp,1969,32371,105537
cod-farp,1970,24183,98398
cod-farp,1971,23010,78218
cod-farp,1972,18727,76439
cod-farp,1973,22228,110713
cod-farp,1974,24581,139266
cod-farp,1975,36775,153664
cod-farp,1976,39799,161260
cod-farp,1977,34927,136212
cod-farp,1978,26585,96227
cod-farp,1979,23112,85112
cod-farp,1980,20513,85038
cod-farp,1981,22963,88411
cod-farp,1982,21489,98964
cod-farp,1983,38133,123256
cod-farp,1984,36979,152162
cod-farp,1985,39484,131245
cod-farp,1986,34595,99280
cod-farp,1987,21391,78372
cod-farp,1988,23182,66185
cod-farp,1989,22068,59280
cod-farp,1990,13692,38547
cod-farp,1991,8750,28951
cod-farp,1992,6396,36023
cod-farp,1993,6107,51491
cod-farp,1994,9046,84335
cod-farp,1995,23045,144616
cod-farp,1996,40422,142597
cod-farp,1997,34304,96379
cod-farp,1998,24005,65797
cod-farp,1999,18306,64613
cod-farp,2000,21033,90668
cod-farp,2001,28183,109541
cod-farp,2002,38457,98034
cod-farp,2003,24501,60425
cod-farp,2004,13178,37025
cod-farp,2005,9906,31865
cod-farp,2006,10479,30285
cod-farp,2007,8015,27367
cod-farp,2008,7465,29800
cod-farp,2009,10002,29989
cod-farp,2010,12757,38774
cod-farp,2011,9760,30826
cod-farp,2012,7210,24323
cod-farp,2013,4630,23476
cod-farp,2014,6349,27720
had-faro,1957,20995,90264
had-faro,1958,23871,92975
had-faro,1959,20239,89969
had-faro,1960,25727,96422
had-faro,1961,20831,93296
had-faro,1962,27151,98262
had-faro,1963,27571,90204
had-faro,1964,19490,75561
had-faro,1965,18479,71884
had-faro,1966,18766,68774
had-faro,1967,13381,77101
had-faro,1968,17852,87971
had-faro,1969,23272,94878
had-faro,1970,21361,92142
had-faro,1971,19393,92929
had-faro,1972,16485,91506
had-faro,1973,18035,98976
had-faro,1974,14773,116873
had-faro,1975,20715,138899
had-faro,1976,26211,143617
had-faro,1977,25555,121036
had-faro,1978,19200,120569
had-faro,1979,12424,99493
had-faro,1980,15016,87630
had-faro,1981,12233,78955
had-faro,1982,11937,68299
had-faro,1983,12894,63952
had-faro,1984,12378,100638
had-faro,1985,15143,93930
had-faro,1986,14477,98463
had-faro,1987,14882,87580
had-faro,1988,12178,77348
had-faro,1989,14325,69448
had-faro,1990,11726,53449
had-faro,1991,8429,38624
had-faro,1992,5476,28982
had-faro,1993,4026,28653
had-faro,1994,4252,27315
had-faro,1995,4948,87331
had-faro,1996,9642,112309
had-faro,1997,17924,106913
had-faro,1998,22210,91874
had-faro,1999,18482,79481
had-faro,2000,15821,108826
had-faro,2001,15890,145120
had-faro,2002,24933,151861
had-faro,2003,27072,138708
had-faro,2004,23101,125339
had-faro,2005,20455,89258
had-faro,2006,17154,65437
had-faro,2007,12631,47365
had-faro,2008,7388,34188
had-faro,2009,5197,25128
had-faro,2010,5202,22001
had-faro,2011,3540,21451
had-faro,2012,2634,18756
had-faro,2013,2950,19643
had-faro,2014,3194,20870
arg-5b6a,1996,15130,52.9
arg-5b6a,1997,15702,44.9
arg-5b6a,1998,23126,31.5
arg-5b6a,1999,16452,33
arg-5b6a,2000,12198,40
arg-5b6a,2001,24547,40.5
arg-5b6a,2002,19237,18.8
arg-5b6a,2003,8597,25.5
arg-5b6a,2004,10369,32.9
arg-5b6a,2005,12647,21.7
arg-5b6a,2006,17456,27.7
arg-5b6a,2007,21943,16.2
arg-5b6a,2008,20112,32
arg-5b6a,2009,20879,56.4
arg-5b6a,2010,21850,37.8
arg-5b6a,2011,22295,37.3
arg-5b6a,2012,14969,33.9
arg-5b6a,2013,16405,18.7
arg-5b6a,2014,15642,19.6
dab-2232,1970,950,
dab-2232,1971,1011,
dab-2232,1972,1235,
dab-2232,1973,1311,
dab-2232,1974,1399,
dab-2232,1975,1530,
dab-2232,1976,1456,
dab-2232,1977,1048,
dab-2232,1978,1144,
dab-2232,1979,1639,
dab-2232,1980,1758,
dab-2232,1981,1865,
dab-2232,1982,2209,
dab-2232,1983,2334,
dab-2232,1984,2132,
dab-2232,1985,1958,
dab-2232,1986,2001,
dab-2232,1987,2184,
dab-2232,1988,2320,
dab-2232,1989,2039,
dab-2232,1990,2175,
dab-2232,1991,2172,
dab-2232,1992,1908,
dab-2232,1993,1727,
dab-2232,1994,3106,
dab-2232,1995,2943,
dab-2232,1996,2229,
dab-2232,1997,1248,
dab-2232,1998,960,
dab-2232,1999,1071,
dab-2232,2000,876,
dab-2232,2001,861,36.3
dab-2232,2002,715,23.73
dab-2232,2003,1233,44.91
dab-2232,2004,1894,49.56
dab-2232,2005,1495,52.57
dab-2232,2006,1228,63.67
dab-2232,2007,1504,61.37
dab-2232,2008,1648,50.18
dab-2232,2009,1268,62.84
dab-2232,2010,1041,102.76
dab-2232,2011,1268,122.74
dab-2232,2012,1287,100.28
dab-2232,2013,1384,99
dab-2232,2014,1269,144.29
cod-2532,2003,78090,138.82
cod-2532,2004,74700,69.02
cod-2532,2005,64870,68.93
cod-2532,2006,76450,112
cod-2532,2007,64050,116.7
cod-2532,2008,55930,171.36
cod-2532,2009,60790,248.52
cod-2532,2010,60730,274.28
cod-2532,2011,62260,267.62
cod-2532,2012,66780,231.98
cod-2532,2013,43400,146.81
cod-2532,2014,45660,126.22
